﻿id,summary,owner,priority,component,version,time
86,repodata is missing on puias/6/i386/os/Addons/,thomas,critical,Server,6.3 (Pisa),2012-09-29 04:24:26
10,Two different package groups named 'Computational database tools',thomas,major,Desktop,6.0 (Pisa),2011-02-04 14:25:22
13,akmods-0.3.6-3 requires kmodtool >= 1-9,thomas,major,Desktop,6.0 (Pisa),2011-02-04 17:16:06
14,firstaidkit-gui-0.2.10.2-1.el6 requires firstaidkit-0.2.10.2-1.el6,thomas,major,Desktop,6.0 (Pisa),2011-02-04 17:28:20
15,fvwm-2.5.30-2.puias6.x86_64 requires lockmore,thomas,major,Desktop,6.0 (Pisa),2011-02-04 17:34:06
16,fvwm-2.5.30-2 requires /usr/sbin/mimeopen,thomas,major,Desktop,6.0 (Pisa),2011-02-04 17:44:31
21,php-mcrypt requires php = 20090626 error,thomas,major,Desktop,6.0 (Pisa),2011-02-10 17:00:29
52,6.2 downoad url is NOT correct,thomas,major,Desktop,6.1 (Pisa),2011-12-16 20:16:25
66,6.3 actually links to 6.2 mirror,thomas,major,Desktop,6.3 (Pisa),2012-07-23 17:17:43
70,puias-6.3-i386-DVD.iso install,thomas,major,Desktop,6.3 (Pisa),2012-08-08 17:14:00
82,yum update python-devel.i686 error,thomas,major,Desktop,6.3 (Pisa),2012-09-14 02:07:43
87,repodata is missing on puias/6/i386/os/Addons/,thomas,major,Server,6.3 (Pisa),2012-10-02 07:19:55
274,python27-python-simplejson-3.2.0-2.el6.x86_64,thomas,major,Desktop,6.5 (Pisa),2016-11-10 17:10:37
275,Puias 6.8 Yum update broken,thomas,major,Desktop,6.5 (Pisa),2017-04-13 08:11:17
12,xcreensaver-base require 5.12-7 requires xorg-x11-resutils error,thomas,minor,Desktop,6.0 (Pisa),2011-02-04 16:48:24
17,"package group unsupported-base doesn't have a ""name""",thomas,minor,Desktop,6.0 (Pisa),2011-02-10 11:11:02
11,Typo in description of package group 'Unsupported Desktop Platform',thomas,trivial,Desktop,6.0 (Pisa),2011-02-04 15:05:35
18,"""Addons Performance Tools"" doesn't have any packages",thomas,trivial,Desktop,6.0 (Pisa),2011-02-10 11:40:35
29,Warn: Failed to load slide: /usr/share/pixmaps/redhat/shadowman- transparent,thomas,trivial,Desktop,6.0 (Pisa),2011-03-10 13:21:03
90,concern  ver. 6.3 fixed,thomas,major,Desktop,6.3 (Pisa),2013-07-22 07:38:18
181,Please update mirrorlist file with working URLs,thomas,major,Desktop,7.0 (Verona),2014-08-06 10:29:16
9,Addons Office Suite and Productivity Group has no packates,thomas,minor,Desktop,6.0 (Pisa),2011-02-04 13:32:10
27,AdobeReader_enu.i486 doesn't install dependencies.,thomas,major,Desktop,6.0 (Pisa),2011-03-09 17:13:10
35,Installer error,thomas,major,Desktop,5.7 (Torino),2011-11-28 22:12:45
19,should 'basic-desktop' be 'desktop-basic',thomas,trivial,Desktop,6.0 (Pisa),2011-02-10 12:01:03
83,Ticket #82 (new bug),thomas,major,Desktop,6.3 (Pisa),2012-09-17 04:19:35
20,nvidia 260.x drivers no longer listed in any repo,thomas,major,Desktop,6.0 (Pisa),2011-02-10 16:54:49
8,default spellchecker dictionary is not correct for firefox,thomas,major,Desktop,6.0 (Pisa),2011-02-03 14:37:06
