﻿id,summary,owner,type,priority,component,version
11,Typo in description of package group 'Unsupported Desktop Platform',thomas,bug,trivial,Desktop,6.0 (Pisa)
18,"""Addons Performance Tools"" doesn't have any packages",thomas,bug,trivial,Desktop,6.0 (Pisa)
19,should 'basic-desktop' be 'desktop-basic',thomas,bug,trivial,Desktop,6.0 (Pisa)
29,Warn: Failed to load slide: /usr/share/pixmaps/redhat/shadowman- transparent,thomas,bug,trivial,Desktop,6.0 (Pisa)
9,Addons Office Suite and Productivity Group has no packates,thomas,bug,minor,Desktop,6.0 (Pisa)
12,xcreensaver-base require 5.12-7 requires xorg-x11-resutils error,thomas,bug,minor,Desktop,6.0 (Pisa)
17,"package group unsupported-base doesn't have a ""name""",thomas,bug,minor,Desktop,6.0 (Pisa)
277,rh-python36 packages are missing,thomas,enhancement,minor,Desktop,6.5 (Pisa)
8,default spellchecker dictionary is not correct for firefox,thomas,bug,major,Desktop,6.0 (Pisa)
10,Two different package groups named 'Computational database tools',thomas,bug,major,Desktop,6.0 (Pisa)
13,akmods-0.3.6-3 requires kmodtool >= 1-9,thomas,bug,major,Desktop,6.0 (Pisa)
14,firstaidkit-gui-0.2.10.2-1.el6 requires firstaidkit-0.2.10.2-1.el6,thomas,bug,major,Desktop,6.0 (Pisa)
15,fvwm-2.5.30-2.puias6.x86_64 requires lockmore,thomas,bug,major,Desktop,6.0 (Pisa)
16,fvwm-2.5.30-2 requires /usr/sbin/mimeopen,thomas,bug,major,Desktop,6.0 (Pisa)
20,nvidia 260.x drivers no longer listed in any repo,thomas,bug,major,Desktop,6.0 (Pisa)
21,php-mcrypt requires php = 20090626 error,thomas,bug,major,Desktop,6.0 (Pisa)
27,AdobeReader_enu.i486 doesn't install dependencies.,thomas,bug,major,Desktop,6.0 (Pisa)
35,Installer error,thomas,bug,major,Desktop,5.7 (Torino)
52,6.2 downoad url is NOT correct,thomas,bug,major,Desktop,6.1 (Pisa)
66,6.3 actually links to 6.2 mirror,thomas,bug,major,Desktop,6.3 (Pisa)
70,puias-6.3-i386-DVD.iso install,thomas,bug,major,Desktop,6.3 (Pisa)
71,puias install,thomas,task,major,Desktop,6.3 (Pisa)
72,which desktop to choose,thomas,task,major,Desktop,6.3 (Pisa)
82,yum update python-devel.i686 error,thomas,bug,major,Desktop,6.3 (Pisa)
83,Ticket #82 (new bug),thomas,bug,major,Desktop,6.3 (Pisa)
87,repodata is missing on puias/6/i386/os/Addons/,thomas,bug,major,Server,6.3 (Pisa)
90,concern  ver. 6.3 fixed,thomas,bug,major,Desktop,6.3 (Pisa)
181,Please update mirrorlist file with working URLs,thomas,bug,major,Desktop,7.0 (Verona)
274,python27-python-simplejson-3.2.0-2.el6.x86_64,thomas,bug,major,Desktop,6.5 (Pisa)
275,Puias 6.8 Yum update broken,thomas,bug,major,Desktop,6.5 (Pisa)
86,repodata is missing on puias/6/i386/os/Addons/,thomas,bug,critical,Server,6.3 (Pisa)
